"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_پیشین_کانتون_نوشاتل"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidigare_kommuner_i_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Neuchâtel_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_municipalities_of_the_canton_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Former_municipalities_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467526"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_Neuchâtel_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",818526
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",188240225
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel?oldid=188240225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Suisse"
