"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2000/01/rdf-schema#label","Embryonic Journey"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2000/01/rdf-schema#comment","Embryonic Journey est une chanson de Jefferson Airplane, parue en 1967 sur leur deuxième album, Surrealistic Pillow. Il s'agit d'un instrumental de fingerpicking composé et interprété par le guitariste Jorma Kaukonen. Sa composition remonte à 1962, à l'époque où Kaukonen travaillait dans une lutherie. La trouvant discordante par rapport au reste de l'album, beaucoup plus psychédélique, il ne désirait pas l'inclure, mais finit par céder, sur l'insistance du producteur . 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embryonic_Journey_(instrumental)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clpqr"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052112"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fea4c3f1-45ba-4a51-b38e-077deec3295c"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageID",3253246
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",157694892
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Rabbit_(chanson)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Airplane_Loves_You"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2400_Fulton_Street"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
