"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#label","I Mother Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#label","I Mother Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#label","I Mother Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#comment","I Mother Earth, ou IME, est un groupe de rock alternatif canadien, originaire de Toronto, en Ontario. Le groupe atteint son pic de popularité fin des années 1990. Le 24 janvier 2012, le groupe revient dans la musique après huit ans d'inactivité."
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/13184"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3zEJAyZ1qSHSx9936UfXuM"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/368451"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000262609"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/imotherearth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/imotherearth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/imotherearth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5555"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/i-mother-earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/I+Mother+Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/imotherearthband"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id26222765"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0366_8506"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/22950fa6-84b4-45c2-8065-f198d820628c"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98117859"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Mother_Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10301842-6"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05smy8"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476446"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154940885"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Mother_Earth"
