"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776381"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://dbpedia.org/ontology/wikiPageID",1320722
"http://fr.dbpedia.org/resource/Modèle:En+es","http://dbpedia.org/ontology/wikiPageRevisionID",140211790
"http://fr.dbpedia.org/resource/Modèle:En+es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En+es"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:En+es","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:En+es?oldid=140211790&ns=10"
