"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","William David Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","William D. Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","William David Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#label","William David Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#comment","William David Coolidge, né le 23 octobre 1873 à Hudson dans le Massachusetts et mort le 3 février 1975 dans l'État de New York, est un physicien américain."
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002347"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/william-david-coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:coolidge.w-d"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=william-d-coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q52rg6"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-D-Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/950/000167449/"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6459621"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=1934"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=33"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009756985356"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7691_6614"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019660.xml"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_D._Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674299"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118669982"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_د._كوليدغ"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mky4"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CoolidgeWilliamDavid1873-1975"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/విలియం_డి.కూలిడ్జ్"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40764896"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विल्यम_डी._कूलिज"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83826439"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_D._Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільям_Девід_Кулідж"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158298063/id"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_دی_کولیج"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வில்லியம்_டி._கூலிட்ச்"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_د._كوليدج"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلیام_دی_کولیج"
"http://fr.dbpedia.org/resource/William_David_Coolidge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_쿨리지"
