"subject","predicate","object"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2000/01/rdf-schema#label","2828 Peachtree Condominiums"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2000/01/rdf-schema#comment","Le 2828 Peachtree Condominiums est un gratte-ciel de style post-moderne de logement (condominium) de 128 mètres de hauteur construit à Atlanta en 2002 et conçu par l'agence Womack + Hampton Architects, L.L.C. L'immeuble abrite 84 logements. Le bâtiment comporte 5 étages de parking surmontée de 27 étages de logements."
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025154"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4620"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2828_Peachtree"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632683"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2828_بيتشترى"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047r1g2"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageID",7586251
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageRevisionID",136304238
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Atlanta"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_d'Atlanta"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2002"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/2828peachtreecondominiums-atlanta-ga-usa"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=2399"
