"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#label","Elena Morozova"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#label","Морозова Олена Савівна"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#label","Морозова, Елена Саввична"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#comment","Elena Savvichna Morozova (en russe : Еле́на Са́ввична Моро́зова), née Evguenia Borissovna Grigorieva le 15 mai 1973 à Moscou, en Russie, est une actrice de théâtre et de cinéma russe. Elle est lauréate du prix Tchaïka en 2005."
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1887_4599"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=230647.html?nopub=1"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0341948"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390544"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3863198/"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/97080"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=47463"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Morozova_(actress)"
"http://fr.dbpedia.org/resource/Elena_Morozova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p483487"
