"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#label","كلود كوتشيت"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#label","Claude Cochet"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Cochet, né le 6 janvier 1760 à Lyon et mort dans cette même commune le 14 mars 1835 , est un architecte français."
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=8750"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_194X"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101123"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Cochet"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xd9b3w"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Cochet"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_كوتشيت"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14955631f#about"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54417018"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500231194"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18762151"
"http://fr.dbpedia.org/resource/Claude_Cochet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
