"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","グロブリン"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Globuline"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Глобулін"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#label","Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#comment","Une globuline désigne une protéine globulaire qui fait partie des grains d'aleurone dans les graines des plantes ( (en), légumine, viciline), ou d'un des deux types de protéines sériques, l'autre étant l'albumine. Cette appellation générique recouvre un groupe hétérogène de familles de protéines, de plus grande taille et moins solubles dans l'eau pure que l'albumine. Elles appartiennent à la famille des protéines globulaires. On les différencie également lors d'une électrophorèse des protéines sériques, où elles migrent moins que l'albumine. On peut également les subdiviser en quatre groupes :"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6203"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/globulins"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42271"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/globulins"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロブリン"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글로불린"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Globulino"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלובולין"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Глабуліны"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Globuliny"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005916"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Globuliini"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Giloobiyuliin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Globulino"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Glóbailin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Globulină"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σφαιρίνη"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12122112s#about"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Globuline"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Globulinai"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.377"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/24454"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլոբուլիններ"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глобулін"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321710"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81358767"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Globuline"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Globulinlar"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلوبيولين"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Глобулин"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11804"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลอบูลิน"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globulina"
