"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Heinrich Heintz (né le 4 novembre 1817, mort le 1er décembre 1880) est un pharmacien et chimiste organicien prussien. Il a établi le caractère composite de l'acide margarique et a développé la distillation fractionnée."
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=48655"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01475634"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=188452"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1719_1913"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01080690"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/36978"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catalogus-professorum-halensis.de/heintzheinrichwilhelm.html"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلهلم_هاينرش_هاينتز"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلهلم_هاينرش_هاينتز"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Wilhelm_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071087796"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116673737"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98022077"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599272"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلهلم_هاینتس"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلهلم_هاینتس"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164827845"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:13080"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzfwy"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageID",11322461
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageRevisionID",188912271
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
