"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#label","Джейн Любченко"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#label","Jane Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#label","Любченко, Джейн"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#comment","Jane Lubchenco, née le 4 décembre 1947 à Denver, est une scientifique américaine et une biologiste de la flore marine. Le 19 mars 2009, elle a été nommée à la tête du National Oceanic and Atmospheric Administration (NOAA), une première pour une femme. Elle a été présidente du Conseil international pour la science (ICSU) de 2002 à 2005, et a reçu (conjointement avec Madhav Gadgil, un scientifique indien le 25 mars 2015) le prix Tyler pour ses travaux sur l'environnement et le Changement politique"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=883506"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00448163&tree=LEO"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=26761"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?janelubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2697251"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6777_7704"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6701631227"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/jane-lubchenco-11840/"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jane-Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'יין_לובצ'נקו"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джейн_Любченко"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_لوبتشينكو"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1thc"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любченко,_Джейн"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1786435"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34074600"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241155"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3540-5879"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جين_لوبتشينكو"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_لابچنکو"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98070238"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageID",4765919
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageRevisionID",166923042
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colorado_College"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologiste_américaine"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_pour_la_science"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1947"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_MacArthur"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denver"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_américain"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_marin"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noaa.gov/lubchenco.html%7Ctitre=Dr."
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lubchenco.science.oregonstate.edu/"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://heinzawards.net/recipients/jane-lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/wikiPageLength",2846
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colorado_College"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_américain"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denver"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1947"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologiste_américaine"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_marin"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_MacArthur"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
