"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2000/01/rdf-schema#label","Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2000/01/rdf-schema#label","Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2000/01/rdf-schema#label","カムレール"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2000/01/rdf-schema#comment","Camrail exploite le réseau ferroviaire du Cameroun, depuis le 1er avril 1999, dans le cadre d'un contrat de concession signé avec l’État du Cameroun. Son actionnaire de référence est Bolloré Africa Logistics."
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kqmxt"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031741"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カムレール"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/sœurs","Sitarail"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageID",858161
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageRevisionID",191213861
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_Rail"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_1200"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_1000"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_1100"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré_Transport_&_Logistics"
