"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#label","Château de Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Meximieux est un ancien château fort, du XIIe siècle plusieurs fois remanié notamment aux XVIe et XVIIIe siècles et reconstruit au XIXe siècle, qui se dresse sur la commune de Meximieux dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_de_Meximieux.wav"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13024787"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfg_fr"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16325207"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageID",7892311
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageRevisionID",181889121
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Varey"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Romans"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/wikiPageLength",6075
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.georss.org/georss/point","45.9072 5.1908"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://xmlns.com/foaf/0.1/name","Château de Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://xmlns.com/foaf/0.1/name","Le château"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Meximieux?oldid=181889121&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9072
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1908
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Meximieux_-_carte_postale_ancienne.png"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/latitude",45.9072
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/lienPériodique",39
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/longitude",5.1908
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/légende","Une carte postale ancienne du château."
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/nom","Château de Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/nom","Deprun"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/numéro",303
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/périodique",39
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/titre","La 11.Pz-Div. au combat  - La bataille de La Valbonne/Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/nomLocal","Le château"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Meximieux_-_carte_postale_ancienne.png?width=300"
