"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#label","Horace Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#label","Horace Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#label","Horace Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#comment","Horace Finaly, né le 30 mai 1871 à Budapest et mort le 19 mai 1945 à New York, est un banquier français, directeur général de la Banque de Paris et des Pays-Bas (Paribas) entre 1919 et 1937."
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6307_7110"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/horace-finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000032702220280"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97013741"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Horace_Finaly"
