"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#label","Jacques van Wyk"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#comment","Jacques van Wyk, né le 31 juillet 1992, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1025143"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jacquesvanwyk91"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=5007621"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf353879.html"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109472790"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageID",14447032
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageRevisionID",187818261
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_(natation)"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2018"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2016"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_dos"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_dos"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Jacques_van_Wyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_van_Wyk?oldid=187818261&ns=0"
