"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dionís de París"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Denis Pariskoa"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Діонісій Паризький"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dionisio de París"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Denis de Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Saint Denis of Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dionizy (biskup)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dinis de Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dionysius van Parijs"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dionysius (helgon)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Denis de Paris, Dionysius en latin, dénommé dans toute la Chrétienté médiévale saint Denis est un saint tutélaire à la vie légendaire et le premier évêque de Paris. La cité se nomme alors Lutèce. Il est aussi le patron d'un prestigieux monastère homonyme, qui accueille de riches fondations royales à partir du règne de Dagobert Ier, et garde depuis ce temps mérovingien les tombes de rois de France. Cette institution monastique devient grâce aux vastes donations et attributions des premiers Carolingiens un des plus riches centres religieux de l'Occident chrétien autour de l'an 800."
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080820002"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1957389"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04721a.htm"
