"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Lata"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Drink can"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","عبوة المشروبات"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Blikje"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Пивная банка"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Lata de bebida"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Canette (alimentaire)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","イージーオープンエンド"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Lata hin irimnon"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#comment","Une canette est un contenant, de faible volume (inférieur à 1 litre) en verre ou en métal qui contient une boisson que l'on peut emporter puis boire sans outil ni gobelet. Jusque dans les années 1970, le mot désignait uniquement une bouteille en verre, munie d’un bouchon mécanique ou d'une capsule, qui était utilisée pour la consommation de bières ou limonades."
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19632847"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beverage_cans"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trinkaĵskatolo"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пивная_банка"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nápojová_plechovka"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원터치_캔"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tölkki"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lata_hin_irimnon"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tin_minuman"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4681032-8"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beverage_cans"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013495"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระป๋องเครื่องดื่ม"
