"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Фломон-Водреши"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#label","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#comment","Flaumont-Waudrechies est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttjSc71IWI3/"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59233"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902339"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244355708"
