"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://www.w3.org/2000/01/rdf-schema#label","Château de Margnolas"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageID",7395684
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageRevisionID",135727767
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Beynost"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://dbpedia.org/ontology/wikiPageLength",214
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Beynost"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Margnolas?oldid=135727767&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Margnolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Margnolas"
