"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2000/01/rdf-schema#label","Armorial manuscrit enluminé"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8532498"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illuminated_heraldic_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://dbpedia.org/ontology/wikiPageID",7676958
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://dbpedia.org/ontology/wikiPageRevisionID",123065594
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Armorial"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2004/02/skos/core#prefLabel","Armorial manuscrit enluminé"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armorial_manuscrit_enluminé?oldid=123065594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armorial"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_sur_l'héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_par_type"
