"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (personaggio)"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ランボー"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John James Rambo"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo (personnage)"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","John Rambo"
"http://fr.dbpedia.org/resource/John_Rambo_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","John James H. Rambo est un personnage de fiction créé par David Morrell dans le roman Rambo en 1972. Il est interprété au cinéma par Sylvester Stallone dans une série de cinq films."
