"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2000/01/rdf-schema#label","Tom Rathman"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dean « Tom » Rathman, né le 7 octobre 1962 à Grand Island, est un joueur américain de football américain. Il a notamment joué aux 49ers de San Francisco (1986–1993) et les Raiders de Los Angeles (1994) en National Football League (NFL). Il a remporté deux fois le Super Bowl avec les 49ers (XXIII, XXIV). 
* Portail du football américain 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RathTo00.htm"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_راثمان"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Rathman"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817336"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sch7"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_Rathman"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grand_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageID",10905030
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageRevisionID",154553952
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXIII"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXIV"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1962"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
