"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#label","Augustinregeln"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#label","Regola di sant'Agostino"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#label","Règle de saint Augustin"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#label","Reguła św. Augustyna"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#comment","La règle de saint Augustin dérive de plusieurs écrits dont une lettre authentique d'Augustin d'Hippone. Elle est destinée à régler la vie d'une communauté d'hommes à l'identification discutée, mais qui n'a rien à voir avec les amis groupés autour de lui dont il parle dans Les Confessions. Selon , auteur d'une étude de 750 pages qui fait désormais autorité en la matière, la règle remonterait bien à Augustin lui-même. Augustin l'aurait écrite à son départ du monastère des laïcs d'Hippone, lorsqu'il devint évêque titulaire du lieu à la mort de son prédécesseur Valérius."
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rule_of_Saint_Augustine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02079b.htm"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řehole_svatého_Augustina"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Устав_Святого_Августина"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176199239"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regra_de_Santo_Agostinho"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reguła_św._Augustyna"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regulo_de_Sankta_Aŭgusteno"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rule_of_Saint_Augustine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augustinusregel"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regola_di_sant'Agostino"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Augustinregeln"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx17hw"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Правила_на_Свети_Августин"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Red_regularnih_kanonika_sv._Augustina"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rule_of_Saint_Augustine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_de_san_Agustín"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644892"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4245691-5"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Ágoston_regulája"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regla_de_sant_Agustí"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageID",1282866
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",156087442
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_chanoines_réguliers_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Antoine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Jean-de-Dieu"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustines_de_l'Ordre_de_la_Pénitence_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame-de-la-Merci"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Hospitaliers_de_la_Charité-Notre-Dame"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thagaste"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_d'Arles"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Bardy"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_la_Mère_de_Dieu"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Verheijen"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiciacum"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Création_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/542"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alypius_de_Thagaste"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Augustin_d'Hippone)"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/502"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règle_religieuse"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/397"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_divine"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Trinitaires"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_monastique"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Servites_de_Marie"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://dbpedia.org/ontology/wikiPageLength",7956
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règle_religieuse"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Création_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Règle_de_saint_Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordres_religieux_catholiques"
