"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2000/01/rdf-schema#label","(10194) 1996 QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2000/01/rdf-schema#label","(10194) 1996 QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2000/01/rdf-schema#comment","(10194) 1996 QN1 est un astéroïde de la ceinture principale d'astéroïdes de 7,571 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010194"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10194)_1996_QN1_(كويكب)"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480035"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4_89b"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageID",11890010
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageRevisionID",155017846
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_George_R._Viscome"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._Viscome"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/wikiPageLength",5032
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
