"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","巴于"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#label","Bajus, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#comment","Bajus est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200774"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62077"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450279/"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1135410"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бажи"
