"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2000/01/rdf-schema#label","Château du Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Montellier est un ancien château fort à motte, des XIIIe et XIVe siècles remanié aux XVIe et XVIIe siècles, qui se dresse sur la commune du Montellier dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fut le centre de la seigneurie du Montellier érigée en 1588 en marquisat. Le château fait l’objet d’un classement au titre des monuments historiques par décret du 17 juin 2003."
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116430"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ensemble_castral_du_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ensemble_castral_du_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dffh3"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054865"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageID",5694235
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageRevisionID",166734331
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
