"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","باتلينج نيلسون"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Battling Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Battling Nelson est un boxeur danois né le 5 juin 1882 à Copenhague et mort le 7 février 1954."
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2116277"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibhof.com/pages/about/inductees/oldtimer/nelsonbattling.html"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/8998"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4810_7422"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/battling-nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sdshof.com/inductees/battling-nelson/"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14347478"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتلينج_نيلسون"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811030"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12255653"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتلينج_نيلسون"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004009586"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1837138"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battling_Nelson"
"http://fr.dbpedia.org/resource/Battling_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battling_Nelson"
