"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-сюр-В'є-Жонк"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-сюр-Вьё-Жон"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","سان-أندريه-سور-فيو-جون (أين)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","سان اندريه سور فيو جون"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-sur-Vieux-Jonc est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Saint-André-sur-Vieux-Jonc sont les Jonçois."
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103362"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01336"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-آندره-سور-ویو-ژون"
