"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Politique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spansk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politika_Španije"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_Sbaen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Spaniens_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělská_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Politika_tas-Spanja"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Politika_han_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Испанин_политика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Испания_сәйәсәте"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Política_de_la_Spanha"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hispaania_poliitika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Politics_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politik_a_Spuenien"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרד:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7023638"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Politiko_di_Hispania"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политика_Шпаније"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politika_v_Španielsku"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ესპანეთიშ_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسپانیادا_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Испания"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Politika_sa_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_Spaniei"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেনের_রাজনীতি"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политика_на_Шпанија"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:السياسة_د_صبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjan_politiikka"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikerezh_Spagn"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Politika_ng_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spansk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:اسپين_جي_حڪومت"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Política_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเมืองสเปน"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Spænsk_stjórnmál"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniyada_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Spanje"
