"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#label","Ози, Алиса"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#label","Alice Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#comment","Alice Ozy, née Julie Justine Pilloy le 6 août 1820 à Paris et morte le 3 mars 1893 à Paris 8e, est une comédienne française."
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=69620"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0186_6069"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10355888"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156050226/id"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14693984p#about"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34719288"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alice_Ozy"
