"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Мухаммад аль-Амин"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Alamim"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","ابو عبد الله محمد الامين"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#label","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#comment","Abū ʿAbd Allāh Muḥammad Ibn ar-Rašīd (en arabe : أبو عبد الله محمد بن هارون الرشيد) ou al-Amīn (en arabe : أميد, honnête ; fidèle), est un calife abbasside qui succède à son père Hâroun ar-Rachîd en 809 et règne jusqu'à qu'il soit tué par son frère Al-Ma’mūn en 813. Il naît d'une épouse officielle en 787 à Bagdad."
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00493582"
