"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Dis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Добитници_Дисове_награде"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9893799"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_Disove_nagrade"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Dobitnici_Disove_nagrade"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://dbpedia.org/ontology/wikiPageID",9643145
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://dbpedia.org/ontology/wikiPageRevisionID",121420980
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/prix_Dis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Dis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Dis?oldid=121420980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_Serbie"
