"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under de 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Тур Даун Андер 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","داون أندر 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Tour Down Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour Down Under 2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 20e édition du Tour Down Under (officiellement nommé Santos Tour Down Under), une course cycliste par étapes, a lieu du 16 au 21 janvier 2018 en Australie. L'épreuve se déroule sur six jours entre Port Adelaide et le centre-ville d'Adélaïde sur un parcours de 809,8 km. C'est la première épreuve de l'UCI World Tour 2018, le calendrier le plus important du cyclisme sur route."
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/180494"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Даун_Андер_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_Down_Under_de_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тур_Даун_Андер_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2ckhnmn"
