"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#label","Parc El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#label","Parc d'El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#label","Parque de El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#label","Parco del Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#label","Parque de El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#comment","Le parc El Capricho est un espace vert et un jardin historique du quartier d', dans le district de Barajas, au nord-ouest de la ville de Madrid."
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F3.218"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_de_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capricho_parkea"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Capricho_Park"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jardín_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054035"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_d'El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parque_de_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaprica_Parko"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_de_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_del_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parque_de_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parque_do_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwd3"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Capricho_Park"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452736/"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageID",7837203
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageRevisionID",173584191
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barajas_(Madrid)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miaja"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alameda_de_Osuna"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Josefa_Pimentel_y_Téllez-Girón"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
