"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#label","روبيرت بيرنايس"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#label","Robert Bernays"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#label","Robert Bernays"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hamilton Bernays, né dans le village de Stanmore dans le Middlesex le 6 mai 1902 et mort en mer Adriatique le 23 septembre 1945, est un journaliste, écrivain et homme politique britannique mort durant de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F60812"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/58686"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6653_1083"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/2069145/"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-robert-bernays"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64684"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/364180"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119473062"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_بيرنايس"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93791028"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133262026#about"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95105194"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Bernays"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02841r6"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133261874#about"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7342062"
"http://fr.dbpedia.org/resource/Robert_Bernays","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer_Adriatique"
