"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#label","Arènes des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes des Saintes-Maries-de-la-Mer, inaugurées en 1931, sont les arènes de la commune de Saintes-Maries-de-la-Mer située dans le département français des Bouches-du-Rhône. Elles peuvent contenir 4 300 personnes selon les chiffres du site Torofiesta ou plus de 4 500 personnes selon l'étude de Jean-Baptiste Maudet."
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Saintes-Maries-de-la-Mer_(bullring)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA13001210"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Saintes-Maries-de-la-Mer_(bullring)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n0tbrb"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303858"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageID",6987973
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",176485485
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida_de_rejón"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1931"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_de_rejón"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ferrand"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_des_Théâtres_(Aubais)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_des_Théâtres_(Aigues-Mortes)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade_Saumade"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageLength",5861
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.georss.org/georss/point","43.449848 4.427068"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida_de_rejón"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1931"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
