"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Джорджо Наполітано"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","ジョルジョ・ナポリターノ"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Napolitano, né le 29 juin 1925 à Naples (Campanie), est un homme d'État italien, président de la République italienne du 15 mai 2006 au 14 janvier 2015. Licencié en droit, il fait d’abord partie des Groupes universitaires fascistes (GUF), avant de s'engager activement au sein de la Résistance au régime de Benito Mussolini. À 96 ans, il est aujourd’hui le doyen du Sénat de la République et, plus généralement, du Parlement de la République italienne."
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=270405"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/giorgio-napolitano-19250629"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=555174"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27332056"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2884206"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2876"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=3648"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giorgio_Napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/521"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giorgio-napolitano"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giorgio-napolitano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giorgio-napolitano_res-c101103c-dd85-11e6-add6-00271042e8d9_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giorgio-napolitano_res-e0544c0b-87ea-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giorgio_Napolitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=621937"
