"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#label","Harlock Saga (OVA)"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#comment","Harlock Saga (ハーロック・サーガ　ニーベルングの指環　-ラインの黄金-, Hārokku Sāga: Nīberungu no Yubiwa - Rain no ōgon) est une série animée japonaise en 6 épisodes de 25 minutes réalisée par , d'après le manga L'Anneau des Nibelungen de Leiji Matsumoto et diffusée directement en vidéo par Bandai Visual. En France, la série a été éditée en 2003 par Beez Entertainment et diffusée pour la première fois sur Game One en décembre 2001."
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022078"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/332165/"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0185351"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film500733.html"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=954"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60831870"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037y5w"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageID",2029798
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageRevisionID",189131124
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yattaran"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Welsh"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideyuki_Motohashi"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/81_Produce"
