"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","Кошкін Михайло Ілліч"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","Michail Iljitsch Koschkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كوشكين"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","Кошкин, Михаил Ильич"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Kochkine"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كوشكين"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#comment","Mikhaïl Ilitch Kochkine (en russe : Михаил Ильич Кошкин), né le 3 décembre 1898 dans l'oblast de Iaroslavl et mort le 26 septembre 1940, est un ingénieur soviétique du Bureau de conception de Morozov (KMDB). Il fut le concepteur du char de combat moyen T-34."
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1033298"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2105008"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020716722"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mikhail_Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3039_8110"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=9141"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493345"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mikhail_Ilyich_Koskin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michaił_Koszkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michail_Iljitsch_Koschkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michail_Kosjkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кошкін_Михайло_Ілліч"
