"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#label","第十届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#label","Супербоул X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl X a été l'ultime partie de la saison 1975 de football américain de la National Football League. Le match a eu lieu le 18 janvier 1976 dans le stade Miami Orange Bowl."
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076pf"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์โบวล์ครั้งที่_10"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620277"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第10回スーパーボウル"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第十届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_X"
