"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026081"
"http://fr.dbpedia.org/resource/Modèle:111e","http://dbpedia.org/ontology/wikiPageID",6359849
"http://fr.dbpedia.org/resource/Modèle:111e","http://dbpedia.org/ontology/wikiPageRevisionID",188791961
"http://fr.dbpedia.org/resource/Modèle:111e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_abréviation_ordinale_en_chiffres_arabes"
"http://fr.dbpedia.org/resource/Modèle:111e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordinal"
"http://fr.dbpedia.org/resource/Modèle:111e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:111e?oldid=188791961&ns=10"
