"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassinhac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassinhac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Бассиньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#label","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#comment","Bassignac est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15019"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211500194"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бассиньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bassinhac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bassignac"
