"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","Таф"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","River Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","Taf"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","Stêr Taf"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","River Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#label","River Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Taf (en gallois : Afon Taf, et en anglais : River Taff) est une rivière galloise."
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stêr_Taf"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636329/"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03scqv"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taff_ibaia"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/43836"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11888769"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530544"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Taf"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_تاف"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таф"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Taff"
