"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/2000/01/rdf-schema#label","Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournugeois (ou Pays de Tournus) est une région naturelle du département de Saône-et-Loire, située entre le Chalonnais au nord, le Haut-Mâconnais au sud et la Bresse à l'est. Cette micro-région du nord du Mâconnais et du Val de Saône a comme ville principale, la ville de Tournus, point de contact entre le Mâconnais et le Chalonnais, à la limite entre les parlers d'oïl et le francoprovencal."
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbc4ssvc"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756063"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageID",11366083
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageRevisionID",191415130
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brancion"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
