"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2000/01/rdf-schema#label","Châteaux des Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2000/01/rdf-schema#comment","Les châteaux des Clets, dits aussi Clées ou Clefs, sont des fortifications médiévales féodales, disparues, qui étaient situées sur la commune des Clefs en Haute-Savoie. Deux d'entre eux ont été le centre de la seigneurie de la Val des Clets."
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305967"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc4b1j"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageID",11708759
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageRevisionID",182168792
