"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles-Tristan de Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles-Tristan de Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles Tristan, hầu tước Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles-Tristan de Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","تشارلز تريستان"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles-Tristan de Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","シャルル＝トリスタン・ド・モントロン"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tristan, marquis de Montholon, né le 21 juillet 1783 à Paris et mort dans la même ville le 21 août 1853, est un général français, compagnon de Napoléon Ier sur l’Île de Sainte-Hélène."
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MontholonCharlesTristan"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49783052"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6379z22"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1495460"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles-Tristan_de_Montholon"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405675"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1919/80"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-tristan-comte-de-montholon/past-auction-results"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV116128"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/75152"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012898281"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_5838"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/426858"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ChMonth1853"
"http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10964"
