"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Philosophe italien du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:13th-century_Italian_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_italiani_del_XIII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:13._yüzyıl_İtalyan_filozofları"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_filozofi_v_13._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀イタリアの哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_إيطاليون_في_القرن_13"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_Eidalaidd_y_13eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6242340"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",9020780
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156060979
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe italien du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_italien_du_XIIIe_siècle?oldid=156060979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_italien_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
