"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Euzoïos d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Euzoio de Antioquía"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Euzoïos d'Antioche ou Euzoïus d'Antioche (en grec ancien : Εὐζώιος) (? - 378) est un évêque grec originaire d'Alexandrie."
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00284073"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Euzoius_von_Antiochia"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338jky"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Euzoiusz_(patriarcha_Antiochii)"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euzoio_de_Antioquía"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευζώιος_Αντιοχείας"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102387478"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16255977n#about"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euzoio_de_Antioquia"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10278381"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232652739"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageID",13550709
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",175847874
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arius_(prêtre)"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéisme"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoniste"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/wikiPageLength",1940
