"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2000/01/rdf-schema#label","Hélène Gosset"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Gosset, née le 26 juillet 1879 dans le 3e arrondissement de Paris et morte le 25 décembre 1963 à Neuilly-sur-Seine, est une journaliste, romancière féministe française. Elle est rédactrice à L’Œuvre et collabore à de nombreux périodiques. Elle s'engage également en faveur des droits des enfants et est secrétaire générale de la Ligue des droits de l’enfant et membre du Comité mondial des femmes contre la guerre et le fascisme."
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0015_5185"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/433/57851"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63457466"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074669915"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10954040z#about"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76307894"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/deathDate",1963-12-25
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageID",14146831
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageRevisionID",188810109
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sangnier"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Benário"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Réval"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_pour_la_réforme_sexuelle"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1963"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_belles_perdrix"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Delarue-Mardrus"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Lacore"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_mondial_des_femmes_contre_la_guerre_et_le_fascisme"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_congrès_international_des_écrivains_pour_la_défense_de_la_culture"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rabaté"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Pauker"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Painlevé"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Griaule"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Couette"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_du_Brésil_en_France"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_loisirs"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdeleine_Paz"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_(journal)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sellier"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vu_(magazine)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zyromski"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Duchêne"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_démocratique_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Osmin"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_correction"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Gilbert"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tinayre"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nocher"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Jourdain"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_des_écrivains"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Nelken"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Vaillant"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Kollontaï"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Prenant"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Tour_Eiffel"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Paris"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Langevin"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misogynie"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liselotte_Herrmann"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_des_gauches"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Basch"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
