"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes du Tardenois est une ancienne structure intercommunale française, située dans le département de l'Aisne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240200626"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137488376"
