"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bloch (actor)"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bloch (acteur)"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","برنار بلوخ"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bloch est un acteur et metteur en scène français né le 11 décembre 1949 à Mulhouse."
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6642_4827"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0088600"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/64191/"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a1e2de5393714dd6b0ad3669326786bf"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/134336"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p6781"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=788"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=219605"
"http://fr.dbpedia.org/resource/Bernard_Bloch_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=111142"
