"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Liste des fleuves, rivières et autres cours d'eau qui parcourent en partie ou en totalité le département de la Haute-Savoie. La liste présente les cours d'eau, généralement de plus de 10 km de longueur sauf exceptions, par ordre alphabétique, par fleuves et bassin versant, par station hydrologique, puis par organisme gestionnaire ou organisme de bassin."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495452"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",10508064
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",190442195
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chéran_(3).JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lathuile"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arande"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baume"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champfroid"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière_de_l'Ire-4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deysse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fier_(rivière).JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arveyron"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_de_Barberine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TorBronze.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontet_(Deysse)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_morte"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Nant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorens-Glières"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthaz-Pont-Notre-Dame"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jorioz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudon_(Lac_d'Annecy)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétraz-Monthoux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diosaz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laire_near_CH_border.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clévieux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeoire"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margencel"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphaz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Chablais"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musièges"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magland"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nant_de_l'Eau_Salée"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevon"
