"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#label","Albert Lozeau"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lozeau (23 juin 1878 - 24 mars 1924) est un poète canadien-français."
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153863"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169245"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/lozeau_albert_15E.html"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055J7589&page=1&cdnAutNbr=0055J7589"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/38612"
