"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","ルイーズ・コレ"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#label","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#comment","Louise Colet, née Louise Révoil le 15 septembre 1810 à Aix-en-Provence et morte le 8 mars 1876 à Paris 5e, est une poétesse et femme de lettres française."
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/colet-louise-nata-revoil_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2531"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/louise-colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171966"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0209683"
