"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2000/01/rdf-schema#label","Волиця (Переворський повіт)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2000/01/rdf-schema#label","Wolica, Przeworsk County"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2000/01/rdf-schema#label","Wolica (powiat przeworski)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2000/01/rdf-schema#label","Wolica (powiat de Przeworsk)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2000/01/rdf-schema#comment","Wolica est un village du sud-est de la Pologne dans la voïvodie des Basses-Carpates. Il fait partie de la gmina de Gać (commune rurale) et du powiat de Przeworsk. La population du village s'élevait à 256 habitants en 2011."
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolica,_Przeworsk_County"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wolica_(lungsod_sa_Polskowa,_Województwo_Podkarpackie,_Powiat_przeworski)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волиця_(Переворський_повіт)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhpz8"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolica_(powiat_przeworski)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/755073/"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Волиця_(Переворскан_повет)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Волиця_(Переворский_повяты)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030265"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageID",13153456
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageRevisionID",167901349
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urzejowice"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gać_(gmina)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gać_(Basses-Carpates)"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przeworsk"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeszów"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dębów"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Przeworsk"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrów"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białoboki"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikulice"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polskawliczbach.pl/wies_Wolica_gac_podkarpackie"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gac.pl"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://dbpedia.org/ontology/wikiPageLength",2399
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.georss.org/georss/point","50.02252 22.40868"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.georss.org/georss/point","50.0333 22.4167"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Village_(wieś)_de_Pologne"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basses-Carpates"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolica_(powiat_de_Przeworsk)?oldid=167901349&ns=0"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0225
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0333
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4087
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4167
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/carte","Basses-Carpates/Pologne"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/cp",37
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/latitude",50.0219
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/longitude",22.4128
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/nom","Wolica"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/population",256
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/type","Village"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/url","https://gac.pl"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/altitude",196
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Urzejowice"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Białoboki"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/source","https://www.polskawliczbach.pl/wies_Wolica_gac_podkarpackie"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Dębów"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Białoboki"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Mikulice"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ostrów"
"http://fr.dbpedia.org/resource/Wolica_(powiat_de_Przeworsk)","http://fr.dbpedia.org/property/immatriculation","RPZ"
