"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","فريدريك ابيل"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Абель, Фредерик Август"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Фредерік Август Абель"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#label","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Augustus Abel, 1er baronnet, (Londres 17 juillet 1827 – Londres 6 septembre 1902) est un chimiste britannique."
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12952839"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004646368"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederick-Augustus-Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000182.xml"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35647964"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Abel-1736"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1026120"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588550"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/64021"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AbelFrederickAugustus"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1663_3177"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zp59hr"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00007"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30319"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36229"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/307717"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116001364"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2535316A"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・エイベル"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فردریک_آبل"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_آبل"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фридрих_Август_Абел"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_أبيل"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്രെഡെറിക്ക്_ആബെൽ"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_ابيل"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528631"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120701499/id"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фредерік_Август_Абель"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88002757"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67206005"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03251"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரெடெரிக்_ஏபெல்"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:8786"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00769871"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫ್ರೆಡರಿಕ್_ಅಬೆಲ್"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederick_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/229152"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10562940g#about"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абель,_Фредерик_Август"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Woolwich"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageID",1898809
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",191424320
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1827"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Woolwich"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_née_d'un_parent_allemand"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolwich"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1902"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Arsenal"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Leopold_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Guerre"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Westminster"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Faraday"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_anglais"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Noble"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contributeur_de_l'Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=10976127"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookofchemis00abelrich"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/wikiPageLength",3557
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contributeur_de_l'Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_anglais"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1827"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_née_d'un_parent_allemand"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1902"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederick_Augustus_Abel?oldid=191424320&ns=0"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abel,_Frederick_Augustus_–_Mining_accidents_and_their_prevention,_1889_–_BEIC_10976127.jpg"
