"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2000/01/rdf-schema#label","Musique dans les années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1980s_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_در_دهه_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1980-ականները_երաժշտությունում"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆسیقا_لە_دەیەی_١٩٨٠"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1980-lovo_muusik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1980s_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_میں_1980ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikk_i_1980-årene"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1980s_in_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muziko_en_1980-1989"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عقد_1980_في_الموسيقى"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1980-e_u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1980년대_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980s_in_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1980-те_в_музиката"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1980-e_u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033225"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年代音樂"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_tahun_1980-an"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1980-е_годы_в_музыке"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anii_1980_în_muzică"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikk_i_1980-åra"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1980-იანი_წლები_მუსიკაში"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1980._aastad_muusikas"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_yr_1980au"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1980年代の音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שנות_ה-1980_במוזיקה"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_1980_na_música"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1980._gadi_mūzikā"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:1980-an_dalam_muzik"
