"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2000/01/rdf-schema#label","جورج مليون"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2000/01/rdf-schema#label","Georges Million"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2000/01/rdf-schema#label","Georges Million"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2000/01/rdf-schema#comment","Georges Louis Million, né le 24 septembre 1898 dans le 12e arrondissement de Paris, ville où il est mort le 16 janvier 1958 dans le 15e arrondissement, est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0589781"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427635"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_مليون"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011dkljx"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Million"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageID",9215673
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageRevisionID",182881100
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-le-Vent"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour..._amour..."
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire_(film,_1957)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escale_(film)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Peste"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorra_ou_les_Hommes_d'airain"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
