"subject","predicate","object"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridià 100 a l'oest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","100e méridien ouest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","خط طول 100° غرب"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","100° westerlengte"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 100 W"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","100th meridian west"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","100-й меридиан западной долготы"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西经100度线"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西経100度線"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 100e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 100° ouest."
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:100th_meridian_west"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/100°_westerlengte"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b70t"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/100._vestlige_længdekreds"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_barat_ke-100"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100-й_меридиан_западной_долготы"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/100-тен_западен_меридиан"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/100._западен_меридијан"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:100th_meridian_west"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420440"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_100_oeste"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_100°_غرب"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西经100度线"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/100_रेखांश_पश्चिम"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-100_a_meridiano_laud"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۰۰_درجه_غربی"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経100度線"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_100_W"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_100도"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/100th_meridian_west"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_100_องศาตะวันตก"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_100_a_l'oest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageID",5866354
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageRevisionID",180997938
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coahuila"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Greenwich"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaulipas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_Potosí"
