"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage d'Arrondaz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Arrondaz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage d'Arrondaz est une fortification faisant partie de la ligne Maginot, située sur la commune de Modane dans le département de la Savoie. Il s'agit d'un petit ouvrage d'infanterie, chargé avec l'aide de l'artillerie de ses voisins l'ouvrage du Pas-du-Roc et l'ouvrage du Sapey d'interdire le débouché du col du Fréjus par le col d'Arrondaz. Construit pendant les années 1930, il a été bombardé et attaqué par les troupes italiennes lors des combats de juin 1940. Abandonné par l'Armée française après-guerre, il se trouve aujourd'hui partiellement recouvert par les terrassements du domaine skiable de la station de Valfréjus."
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264777"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Arrondaz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9hqz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageID",9933588
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageRevisionID",187314096
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_pétrole"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_observatoire"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valfréjus"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Italie)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_à_air"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_tir"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(projectile)"
