"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2000/01/rdf-schema#label","Antisémitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Antisemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Antisemitizm"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاداة_السامية"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Antysemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Antisemitizmus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:אנטיסעמיטיזם"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Антисемитизм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Antisemitizam"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Antisemittisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:معاداه_الساميه"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Antysemityzm"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антисемитизъм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Antisemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антисемітизм"
