"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Wappen von Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Escut de Mont-real"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Герб Монреаля"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la Ville de Montréal, métropole du Québec, ont été adoptées dans leur version actuelle le 13 septembre 2017. Elles reprennent la version adoptée en 1938 avec l'ajout, au centre, d'un symbole représentant les peuples autochtones. La première version remonte à . L'utilisation de ces armoiries par la Ville revêt aujourd'hui un caractère d’exception."
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581619"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r95s"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_מונטריאול"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_Mont-real"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Монреаля"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Монреаля"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_von_Montreal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Montrealu"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageID",1797236
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",182736399
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Canada"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'érable"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo_de_Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ancien_nom_de_Montréal)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_villes_américaines"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_à_sucre"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon_aux_ânes"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Viger"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Montreal.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Québec"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lancastre"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Coderre"
