"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 du Disney Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 4 du Disney Club est diffusée sur TF1 du 6 septembre 1992 au 31 août 1993. Du fait qu'il s'agisse de la première saison à passer de 3 à 4 séries de dessins-animés le dimanche, remplissant ainsi l'ancienne case horaire des séries avec acteurs déprogrammées en septembre 1991, elle est classée dans la période de l'« âge de d'or »."
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468927"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2kcj"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageID",3359924
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageRevisionID",188194253
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Stick_Together"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_Julienne"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_tué_le_rouge-gorge_%3F"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontierland"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto's_Sweater"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Club_Vacances"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_You"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_(cuisine)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Poppins_(film,_1964)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agenda_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhett_Butler"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Maunoury"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Movie_Ride"
