"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","シェナ"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#label","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#comment","Chénas est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Les habitants de Chénas sont les Chénaillons."
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900530"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69053"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنا،_فرانسه"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9gjc"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェナ"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chénas"
